﻿ID,year,month,members cornerstone,members full,members fullwarden,members student,members studentwarden,pnc main beginning,pnc main deposits,pnc main deductions,pnc main ending,pnc outreach beginning,pnc outreach deposits,pnc outreach deductions,pnc outreach ending,pp beginning,pp credits,pp fees,pp payments,pp transfers,pp ending,otherincome,laserincome,otherexpense,rent,cable,insurance
1,2010,2,0,0,0,0,0,1365.79,0.00,0.00,1365.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2,2010,3,0,0,0,0,0,1365.79,1500.00,-1244.39,1621.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3,2010,4,0,0,0,0,0,1621.40,1300.00,-1572.39,1349.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
4,2010,5,0,0,0,0,0,1349.01,1200.00,-2094.47,454.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
5,2010,6,0,0,0,0,0,454.54,1500.00,-1244.47,710.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6,2010,7,0,0,0,0,0,710.07,1600.00,-1244.47,1065.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7,2010,8,0,0,0,0,0,1065.60,1530.00,-1269.36,1326.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
8,2010,9,0,0,0,0,0,1326.24,1195.00,-1244.38,1276.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9,2010,10,0,0,0,0,0,1276.86,1800.00,-1789.56,1287.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
10,2010,11,0,0,0,0,0,1287.30,1330.00,-1231.67,1385.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
